﻿ID,Title,Description,Opportunities,"Idea Groups",Countries,Regions,"IFLA Professional Units"
11,"A single library catalogue for all kind of libraries in one country","A single one library catalogue for all kind of libraries (cataloging, indexing, subject headings etc..) Every single librarian will contribute to the Catalogue of the country, e.g. the Catalogue of Cyprus. A platform for discussion and contribution. All end-users with a single one ""library"" card could use all services and all collections as internal users of each library they visit. No need for multiple copies of print or electronic collection. Expand the available e-sources or p-sources (physical sources) in Cyprus instead of multiple copies of availability, so through a collaboration of libraries/librarians, they will be able to fulfill the information needs of patrons of each library. Instead of the institutional access, a country license for ALL or licenses for each one kind of adjacent libraries. Develop a single open source discovery environment to find library collections, like the Czech project: https://www.knihovny.cz/ one platform for users where you can search library collections.","Opportunity 7","Create and offer new services,Education for Users,Infrastructure and platforms",Cyprus,Europe,
12,"A social network for young librarians","Implement an international social network for librarians. Create deliberate platforms for the younger professionals to express their opinions and allow them to be creative and innovative. In Canada for instance, as an association, we can fund initiatives to support the hosting of an online message board or an online magazine to publish latest trends. In Malaysia we can collaborate to organize a Young Librarian camp with different countries and make a platform for young librarians to express their idea, support the idea and give them an opportunity to implement the idea.","Opportunity 8,Opportunity 10","Collaboration,Human resources and Funding,Infrastructure and platforms,Promotion and Campaigns,Toolkits and Materials","Canada,France,Malaysia,Zambia","Africa,Asia and Oceania,Europe,North America",
13,"A unified integrated library system","The Vanuatu Library Association will look at acquiring the same library system nationwide so that costs are shared, troubleshooting is more effective, skills and knowledge can be shared e.g. Koha. Favour the development of the right library program, shared and cost-free information and unified or integrated library management systems.","Opportunity 4","Human resources and Funding,Infrastructure and platforms","Albania,Réunion,Vanuatu","Africa,Asia and Oceania,Europe",
14,"Access to the internet for the underserved","Provide internet services for the underserved (the poor, disadvantaged, non-English speaking members of the community). Be part of the United Nation campaign to connect the next billion from the library field, promoted in the Internet Governance Forum.","Opportunity 2","Diversity,Library Services",Bahamas,"Latin America and the Caribbean",
15,"Act like charitable organisations","Act more like charitable organizations by stressing that libraries are operating for a greater good and not for individual enrichment. Promote the exchange of different goods but money: collaboration, expertise, knowledge and build a stronger community around the library and promote a public ethic of a greater good.","Opportunity 7","Advocacy,Promotion and Campaigns","United States of America","North America",
16,"Activate the role of the National Library as the country's advocate on behalf of all the libraries","National libraries within the country must provide free services and support to smaller or less developed libraries within the country. Activate the role of the National Library to highlight the role of libraries for decision-makers in the state.","Opportunity 6,Opportunity 7","Collaboration,Diversity,Laws and Policies,Library Services","North Macedonia,Sudan","Europe,Middle East North Africa",
17,"Adapt IFLA statements to the local context","We want to make IFLA's statements adapted to the local context, by sharing materials that others can use, now adapted to the local circumstances. IFLA can give us guidance about the global context, but in the local context the librarians and library associations can make more specific statements in the frame of shared global realities.","Opportunity 7","Diversity,Toolkits and Materials",,,
18,"Adapt the IFLA International Advocacy Programme materials","Adapt the IFLA International Advocacy Programme (IAP) materials and modify them to suit children and Young Adult library topics. Make a slideshow/presentation for libraries to use. Create translations of those and provide access to them to all librarians around the world. These are such important training materials that we could continue using.","Opportunity 6","Professional Capacity Building,Toolkits and Materials",,,"IFLA Professional Unit"
19,"Add library's documents to the existing UN Repository","All libraries in African countries (National, academic and public libraries) should be encouraged to add/link their documents to the already existing United Nations Economic Commission for Africa Repository and the African Universities Database. This will help to create one database of all documents. The UN Repository is a trusted and good source to do that.","Opportunity 2","Collaboration,Infrastructure and platforms",,Africa,
20,"Adopt a collection development policy above political/personal bias","Libraries are not presenting immutable truth: they have to offer the possibility to evaluate in an impartial manner the reliability of all the various sources available. Encourage institutions to choose information resources based on delivering evidence-based national policy, above political/personal bias, and ensure a range of political viewpoints are represented by these resources. Include in the policies of collection development the acquisition of censored information materials that vouch for the area of development for each collection. Be more open and free in the collection development and acquisition of library resources, taking advantage of the current political openness in the Middle East and North Africa (MENA) region that reflects on the freedom of expression and collection development.","Opportunity 1","Diversity,Education for Users,Laws and Policies,Library Services,Measurement and Evaluation","Germany,Italy,Puerto Rico","Europe,Latin America and the Caribbean,Middle East North Africa","IFLA Professional Unit"
21,"Adopt BIBFRAME","Encourage all libraries to adopt BIBFRAME as soon as it is ratified or if that takes too long find other ways of making the wealth of information in MARC records available to the semantic web. Also, implement a national Integrated Library System (ILS) and a national e-library compatible with this data model is important.","Opportunity 4","Infrastructure and platforms,Laws and Policies",Canada,"North America",
22,"Adopt RFID tags","Adopt technologies such as Radio-frequency identification (RFID) tags for better inventory management and user convenience in academic libraries. Provide means of physical protection of heritage resources through surveillance cameras and Radio-frequency identification (RFID) operations repair and maintenance.","Opportunity 4,Opportunity 9","Infrastructure and platforms,Library Services","Egypt,United States of America","Middle East North Africa,North America",
23,"Adopt the spirit of openness","Be open - open the door, open the book, open the WiFi, just be open. Use open source products. Refuse to accept non-open access resources. Libraries should provide free access to users, but not offer their services for free.","Opportunity 8","Infrastructure and platforms,Laws and Policies,Library Services","Canada,North Macedonia,United States of America","Europe,North America",
24,"Advertise libraries as a safe place","Actively promote libraries as safe/neutral/vibrant spaces where anyone can discuss issues. Libraries should ensure community members  know that they are safe places and shelters for all by implementing projects for different groups. Make the library a safe place for events and such where everyone can express their thoughts without harming other people. Maintain the stance that libraries are places of free thinking and access to information.","Opportunity 1,Opportunity 5","Community Engagement,Diversity,Library Services,Promotion and Campaigns","Canada,Greece,Iceland","Asia and Oceania,Europe,North America",
25,"Advertise the library field as a field of peace","It should be known that the “Library is a field of peace”, in order to attract the user and for librarians to do their work honourably. Libraries are the place for truth, nonviolence, peace and love. Libraries can learn how to build a peaceful world and can contribute to all those aspirations that are described in the United Nations (UN) Charter. For example https://www.librarieswithoutborders.org/2017/12/20/building-peace-libraries-colombia/","Opportunity 5","Professional Capacity Building,Promotion and Campaigns",,"Asia and Oceania",
26,"Advocacy campaigns to challenge myths around libraries, involving the stakeholders","As librarians, we need to sensitize the decision makers to understand the role of libraries and be included in the National Development Plan of the country. Meet with government officials who are  responsible  for local libraries to find out their vision for libraries. Organise activities for decision makers and societies inside/outside the libraries to promote the profession, the services and the collections. For example, the Lebanese government does not recognize our profession as part of the list of top ranked professions and we are considered para-professionals.","Opportunity 8","Advocacy,Laws and Policies,Promotion and Campaigns","Algeria,Bahamas,Lebanon,Namibia","Africa,Latin America and the Caribbean,Middle East North Africa",
27,"Advocacy campaigns to promote the importance of cultural heritage preservation","MAKE HERITAGE COOL AGAIN! Use the documentary heritage in education on all levels. Make it attractive to all, not just “accultured” people. Indeed, librarians must not stop with digitizing their documentary heritage and they have to make it known by all the means they possess. They have to attract a new public to increase education and they can do that through conferences, workshops, exhibitions, events and participative valorization of heritage. Create advocacy plans to help funders understand the importance of preserving the cultural heritage so that they dedicate resources to it e.g. “fake news” infographics.","Opportunity 9","Advocacy,Diversity,Education for Users,Laws and Policies,Promotion and Campaigns","Hungary,United States of America","Asia and Oceania,Europe,North America","IFLA Professional Unit"
28,"Advocacy course bank for librarians","One of the most important restrictions is usually the lack of permanent training. Making a ""Course Bank"" among professionals can be a resource for States that have limited opportunities. We could exchange the links of the courses we have attended and know that they are good. This could also be like the application ""doctor anytime"": on this application, you can see doctors based on their specialisation, reviews of each doctor by the patients and decide who doctor you'd like to visit. We could have a similar ""course bank"" for advocacy courses for librarians.","Opportunity 5","Professional Capacity Building,Toolkits and Materials",Paraguay,"Latin America and the Caribbean",
29,"Advocacy events to promote the importance of the library and information science policies","Inviting everyone to the National Library and Information Science (LIS) Policy Indaba as it will affect all librarians in the country (National Development Plan/Sustainable Development Goals -SDGs). Make events to promote the Library and Information Science policies affecting national development plans. It's SAD to say that public libraries in my country are not a priority in government's National Development Plans. We are NOT mentioned! It's not enough to be at the table with stakeholders and policy makers. We need to be able to provide meaningful participation. We need to be creative, flexible and brave!","Opportunity 6,Opportunity 7","Advocacy,Laws and Policies,Professional Capacity Building","Fiji,South Africa","Africa,Asia and Oceania",
30,"Advocacy for new-borns","Donate a library card to every new-born. This campaign in collaboration with hospitals can bring more parents to the library in the short term and cultivate reading habits in the babies in the long term.","Opportunity 5","Promotion and Campaigns",,Europe,
31,"Advocacy handouts in the library","Create advocacy handouts and share them in the library. They could be a “10 ways”. series of advocacy handouts. For example, 10 ways public libraries power smart cities or 10 ways libraries drive successful businesses etc.","Opportunity 7","Advocacy,Promotion and Campaigns",Australia,"Asia and Oceania",
32,"Advocacy mentorship program for librarians","Create and promote coaching and mentoring programs and facilitate access to resources and expertise. Mentorship for young students and professionals. Use the Continuing Professional Development and Workplace Learning Section (CDPWL) as a pilot. This will need a searchable, sustainable platform. Establish a mentoring or stage programme and training to connect flexible and proactive personnel with other less innovative staff to encourage them to take action.","Opportunity 5,Opportunity 8","Infrastructure and platforms,Professional Capacity Building,Toolkits and Materials",Germany,"Europe,North America",
33,"Advocacy postgraduate training program for librarians","A postgraduate training program in advocacy is needed to equip librarians and dynamically enhance their work and its societal impact. Libraries and librarians can also serve to their communities giving advice to decision makers. We need to learn more about advocacy in formal education to use it in the library field.","Opportunity 6","Professional Capacity Building",Belgium,Europe,
34,"Advocacy training focused on community engagement","Develop periodical advocacy training programs focused on how to engage stakeholders continually, how to report progress, how to design information services to advance users’ literacy. Train librarians to create a value proposition to be used by the library users.","Opportunity 3,Opportunity 6","Advocacy,Professional Capacity Building","Colombia,Jamaica,Pakistan,United States of America","Asia and Oceania,Latin America and the Caribbean,North America",
35,"Advocacy-athons around the year","Advocacy-athon like Wikipedia edit-athon. A meetup using the system to amplify our voices heard – hosted throughout the year and not just around National Library Legislative Day that’s held in the United States of America.","Opportunity 5","Collaboration,Promotion and Campaigns","United States of America","North America",
36,"Advocate for a better curriculum for librarians to include modules in multimedia formats","Advocate for more audiovisual and multimedia teaching and visual literacy in the Masters of Library Science / Informatics, and similar professional educational programs. Work with the Ministry of Education to introduce Library Science Education and develop a strong human resource base for professional librarianship.","Opportunity 2,Opportunity 4","Advocacy,Professional Capacity Building",Bhutan,"Asia and Oceania,Europe","IFLA Professional Unit"
37,"Advocate for a digital plan for libraries","Develop a roadmap for the field to embrace new technology. Convince the government to continue the program “modernisation of libraries"". Working with the minister responsible for Information and Communications Technology (ICT) to advocate for a digital plan for libraries. We must work in an intensive process of advocacy with decision makers in our country, in order to create policies and strategies for the development and creation of school and public libraries. As well as strengthening the country's academic libraries. These policies should be incorporated into the national development plan of the country, and the State budget should be guaranteed, essentially for school libraries, in order to allow them to be equipped with infrastructure and technology, human resources and the tools necessary for its proper functioning.","Opportunity 4","Advocacy,Laws and Policies,Professional Capacity Building","Burkina Faso,Lithuania,Nicaragua","Africa,Europe,Latin America and the Caribbean,North America",
38,"Advocate for a legal deposit law","We need rigid official laws that govern the publications of local works in order to protect and promote intellectual freedom. Advocate for a law on legal deposit so that it will be obligatory for any person publishing a work, within the same country or abroad to have more resources to keep our memory. That way libraries will expand and market their services actively. Publish recommendations for setting up a digital legal deposit.","Opportunity 1,Opportunity 5,Opportunity 9","Advocacy,Collaboration,Laws and Policies,Promotion and Campaigns,Toolkits and Materials","Brunei Darussalam,Burundi,South Africa","Africa,Asia and Oceania","IFLA Professional Unit"
39,"Advocate for a multicultural viewpoint at the Masters of Library and Information Science","Advocate for review of current Master of Library and Information Science (MLIS) education to include non-western (mainstream) views of knowledge, information and access. To provide students with a multicultural/alternative knowledge paradigm.","Opportunity 5,Opportunity 8","Diversity,Professional Capacity Building","New Zealand","Asia and Oceania",
40,"Advocate for access to government documents and legal information","For an extremely bold idea: work with IFLA’s advocacy office to begin the process of drafting a treaty, most likely United Nations (UN)-facilitated, regarding access to government documents and legal information.","Opportunity 5","Engaging with decision makers,Laws and Policies",,,"IFLA Professional Unit"
41,"Advocate for indigenous living and traditional knowledge","Advocate for indigenous living and traditional knowledge to be recognised, affirmed and respected at every opportunity. Push hard to support/fund on-reserve libraries for indigenous peoples.","Opportunity 5","Diversity,Human resources and Funding",Canada,"North America",
42,"Advocate for libraries as providers of algorithmic literacy","Libraries need to be advocates and providers of algorithmic literacy so people understand Artificial Intelligence (AI) and the way in which data is used and manipulated. Based on the ""Algorithm Watch"" non-profit organisation's manifesto: ""The more technology develops, the more complex it becomes. AlgorithmWatch believes that complexity must not mean incomprehensibility"". Libraries can advocate about the importance of science and work for algorithmic literacy so that people understand the applications and meaning for our daily lives and their importance in several social issues.","Opportunity 5","Education for Users",Canada,"North America",
43,"Advocate for libraries to be represented in boards and committees","Advocate libraries in boards and commissions in the Ministry of Culture, United Nations Educational, Scientific and Cultural Organization (UNESCO) the National Commission in the municipality.","Opportunity 5","Engaging with decision makers,Leadership",,Europe,
44,"Advocate for libraries to be seen as cultural memory institutionsinstitutions","We should not only advocate for our institutions to be seen as ‘treasure rooms’ but cultural memory institutions. In particular, we propose that IFLA should collaborate with our Galleries, Libraries, Archives and Museums (GLAM) sector allies on a campaign about cultural heritage as a right, drawing on and relating to the United Nations (UN) statements and campaigns about the right to cultural heritage.","Opportunity 5","Collaboration,Promotion and Campaigns",,,"IFLA Professional Unit"
45,"Advocate for libraries to benefit from Corporate Social Responsibility initiatives","Encourage corporations to collaborate with libraries and library associations under the corporate social responsibility. Encourage for-profit organizations to become more socially responsible by donating to libraries and provide them with a tax refund for doing so. Advocate for libraries to be beneficiaries of Corporate Social Responsibility (CSR) initiatives.","Opportunity 5,Opportunity 6,Opportunity 7","Advocacy,Education for Users,Promotion and Campaigns","India,Singapore","Asia and Oceania","IFLA Professional Unit"
46,"Advocate for limitations and exceptions on copyright for libraries","There is a need for copyright solutions all over the world. We must fight, jointly, all sectors of the world of Library and Information Science to make our legislators understand the urgent need to change our copyright law, conferring limitations and exceptions to libraries, museums and archives. Let's work around legal challenges/barriers to access, such as restrictive copyright regimes. We must allow for a legal exception for libraries to provide access to their users to copyrighted content. Pushing back on copyright and digital rights' management to place importance on individual access over corporate profits. Make brief statements of support for limitations and exceptions to copyright for libraries, in support of access to information for people with disabilities. Align the copyright legislation with the use of digital technology. Support the participation of library associations and related organisations at the World Intellectual Property Organization (WIPO) Standing Committee on Copyright and Related Rights (SCCR) by providing guidance and advice to first time participants, including history of library issues and expectations for participants. Have close connections with the copyright agency, organise workshops and invite the specialities from the agency and inform the library society.","Opportunity 5,Opportunity 8,Opportunity 9","Advocacy,Collaboration,Engaging with decision makers,Laws and Policies,Professional Capacity Building,Toolkits and Materials","Brazil,Poland,Republic of Korea,South Africa","Africa,Asia and Oceania,Europe,Latin America and the Caribbean,North America","IFLA Professional Unit"
47,"Advocate for software designers and vendors to collaborate with the library community","The IFLA Committee on Standards will encourage library software designers and vendors to share their expertise with the IFLA community to influence the design and effectiveness of new software developments.","Opportunity 5","Engaging with decision makers",,,"IFLA Professional Unit"
48,"Advocate for the e-public lending right","Monitor development of Public Lending Right (PLR), e-lending and e-Public Lending Right (ePLR) and develop appropriate statements and guidelines that support libraries and library associations in being advocates for best practice and enable access and learning.","Opportunity 5","Measurement and Evaluation,Toolkits and Materials",,,"IFLA Professional Unit"
49,"Advocate for the Freedom of Access to Information and Freedom of Expression","Encourage monitoring and sharing information about the position regarding the Freedom of Access to Information and Freedom of Expression (FAIFE) related issues in different countries to raise awareness and develop a wider understanding of Freedom of Access to Information and Freedom of Expression (FAIFE) related issues at all levels. Community Awareness program about the right to information through education and the library.","Opportunity 5","Education for Users,Measurement and Evaluation,Promotion and Campaigns,Toolkits and Materials",Nepal,"Asia and Oceania","IFLA Professional Unit"
50,"Advocate for the issue of documentary heritage in energy forums","Invite ourselves to the table for the international conversation about energy sustainability and bring to the agenda the issue of documentary heritage: if all our metadata and data is electronic/online, what happens when the electricity runs out?","Opportunity 9",Advocacy,,,
51,"Advocate for the labor rights of skilled librarians","Appeal to stakeholders, especially in government agencies, about the difference between skilled and unskilled jobs in libraries, so that librarians dealing with skilled jobs can enjoy secure employment or better working conditions.","Opportunity 5","Engaging with decision makers,Human resources and Funding",Japan,"Asia and Oceania",
52,"Advocate for the Marrakesh treaty","Treaties, like the Marrakesh treaty facilitate access to published works by visually impaired persons and persons with print disabilities, are needed to expand international understanding for national support. The IFLA Regional Offices could conduct the Marrakesh Treaty implementation and a capacity development program in cooperation with the World Intellectual Property Organization (WIPO). Produce material and provide support so that libraries and library associations can advocate for their countries to sign up to the Marrakesh Treaty and for the inclusion of Marrakesh provisions in legislation.","Opportunity 5","Collaboration,Laws and Policies,Professional Capacity Building,Toolkits and Materials",,"Asia and Oceania,North America","IFLA Professional Unit"
53,"Advocate for the participation of professional technicians in our area","Create, establish and defend the participation of professional technicians in our area in popular assemblies in the national territory, training them in the dissemination of the social/economic role of libraries acting from the local (participatory budgets, for example).","Opportunity 6","Collaboration,Professional Capacity Building",Spain,Europe,
54,"Advocate for the people you serve","A library should not advocating for the library BUT advocate for the people and the city it serves (Re Stating Advocacy). Identify parts of your community that your library does not serve. Involve all segments of society and try to reach them through all media.","Opportunity 5","Community Engagement,Diversity,Promotion and Campaigns",,"Asia and Oceania,North America",
55,"Advocate for the preservation of the documentary national heritage","Advocate for the importance of preserving the documentary national heritage, for those who don’t have history will never have present nor future. Advocate for the importance of preserving the documentary national heritage, for those who don’t have history will never have present nor future. Documentary works in all formats, including digital, are a key part of our cultural heritage. Working with, preserving, and safeguarding them in order to provide access to future generations is at the core of the work of libraries globally.","Opportunity 7",Advocacy,Tunisia,"Middle East North Africa",
56,"All libraries should eliminate overdue fines","Remove the library barriers or negativity e.g. fines and fees. A combination of removing barriers, hiring people based on values and creating attractive spaces will lead to high quality service. This is an outdated practice and has caused so much shame and embarrassment for our library users, especially those living in poverty. Show that we are breaking down the barriers of poverty by stopping nickel-and-diming our patrons.","Opportunity 5,Opportunity 8","Diversity,Laws and Policies","Canada,United States of America","North America",
57,"All library types in the board of library associations","Make sure all libraries types are represented in the board of your library association. Engage all different librarians, e.g. school, public, academic librarians, to collaborate through the association. Also, invite the schools to join the Library Association.","Opportunity 7","Diversity,Leadership,Professional Networks","Belgium,Eswatini","Africa,Europe",
58,"Allocate the IFLA New Professionals' bursaries for social media","The IFLA New professionals' bursaries could be allocated for responsibilities for social media at the IFLA World Library and Information Congress (IFLA WLIC), meet the leaders, network with each other. Students and New professionals subgroup (SNAP) with hashtags, mailing list at listserv (the mailing list server used by IFLA) for collaborative sharing.","Opportunity 10","Promotion and Campaigns,Toolkits and Materials","United States of America","North America",
59,"Allocate the library funds for technology and digital collections","Focus more on expanding the digital collections and on the marketing of those digital collections. Procure an optimal, fixed and equitable budget for the purchase of technological resources in libraries. Create a professional commitment in librarianship for the execution of that budget and ensure the proper use of resources. Big libraries with a good budget will have to allocate funds for infrastructure development and upgrading to enable compatibility for improved access to services and information software.","Opportunity 4","Human resources and Funding,Infrastructure and platforms,Laws and Policies,Promotion and Campaigns","Canada,Costa Rica,Papua New Guinea","Asia and Oceania,Latin America and the Caribbean,North America",
60,"An ""improved by a librarian"" tag in Wikipedia articles","The most effective way to show people how useful librarians are would be through a collaboration with Wikipedia! Librarians make good research and citation happen. So, let them go over articles, make good citation, indexes etc. and let the guys from wikipedia make an ""improved by a librarian"" tag! Millions of users will see the effect of librarians everyday!","Opportunity 1","Collaboration,Community Engagement",Germany,Europe,
61,"An intellectual freedom communications toolkit","Create an intellectual freedom Communications Toolkit to inform and inspire, advocate for intellectual freedom and to explain the benefits of it. Produce the intellectual freedom toolkit based on an audit of national competencies and situations, led by African Library &amp; Information Associations &amp; Institutions (AfLIA). To champion intellectual freedom, we need to provide intellectual freedom toolkits to all libraries to prepare for Intellectual Freedom challenges. The toolkit could include strategies on how to make intellectual freedom an everyday conversation - less theoretical, more practical, for example: create a forum through which to discuss challenges (banned books, etc.) or create an accessible campaign.","Opportunity 1","Professional Capacity Building,Toolkits and Materials","Canada,United States of America","Africa,North America",
62,"An online database for best technology practices in libraries","Develop an information portal or an online consortium to share expertise and intellectual of librarianship among us and in partnership with national associations. Identify, collect and disseminate best practices of technological adaptation in libraries. Participate at benchmarking activities with advanced libraries to first identify best practices in terms of digital library services (e.g. Massive Open Online Courses -MOOCS-), then document those best practices and then disseminate widely. Similar to Edge Benchmarks but next-generation – incorporating human elements e.g. user-experience, programming, marketing strategies. Build on the opportunities offered by collaboration for the sharing of professional expertise. Check for example the IFLA Health and Biosciences Section that will be highlighting expert sources and report though its webpages and mailing list.","Opportunity 2","Celebrating successes,Collaboration,Infrastructure and platforms,Toolkits and Materials","Australia,Canada,Malaysia,Philippines","Asia and Oceania,North America","IFLA Professional Unit"
63,"Analyse data to improve projects and services for the library fast-maturing readers of all ages","Encourage public and national libraries to set up a permanent reading Culture and History section in order to:
- collect data on the library users
- study data and profiles of the users on their reading preferences and develop projects to widen their reading genre
- help users acquire analytical abilities, enabling them to solve their work problems.
The aim of this section should be to be conscious of the changes around us and help us design effective projects and services for our fast maturing readers of all ages.","Opportunity 10","Laws and Policies,Measurement and Evaluation",Malaysia,"Asia and Oceania",
64,"Annual library tour abroad for young librarians","An annual library tour of three days for young librarians to visit libraries in neighbouring countries and countries in the regions must be established. This exchange-type of program will help librarians open their mind, obtain new experiences that they can bring back to their country at the end, offer their know-how and work at the libraries abroad, teaching them things that they might not know how to deal with. This way is one of the most valuable ways of exchanging experiences and knowledge.","Opportunity 10","Professional Capacity Building",﻿Cambodia,"Asia and Oceania",
65,"App for the free exchange of books among readers","Develop a mobile app compatible with the android system like the Uber app But for the free exchange of books among readers. Each reader would have a personal account with all his personal information and list of the books he would like to exchange with others. When other users of this app want to take these books, the library (admin of the app) would receive the books from the donor and deliver them to the receiver after checking the physical state of the books (not torn or damaged). The receiver pays the library a minor amount of money for the service of reviewing and delivering the books.","Opportunity 1","Infrastructure and platforms,Toolkits and Materials",Egypt,"Middle East North Africa",
66,"Apply Design Thinking to develop services in parliamentary libraries","The Library and Research Services for Parliaments Section suggests that libraries need to look at ways to apply Design Thinking to develop new or enhance the existing services to the parliamentary clients. Parliamentary librarians need new skills to work with innovation processes, such as design thinking. They also need to teach design thinking processes to their audience, the parliamentary officials and technical and administrative teams.","Opportunity 8","Library Services",,,"IFLA Professional Unit"
67,"Appoint advocacy outreach librarians","We have to appoint specific people to be responsible for starting and keeping contact with the administration and the authorities, which will help us reach the local community. Outreach is often described as services for those who are infrequent users or nonusers or as services for those who are traditionally underserved. When we are talking about outreach librarians in the advocacy sector, this means reaching out and advocating for communities, networks and individuals that the library traditionally has not advocated for so far.","Opportunity 3","Advocacy,Laws and Policies",Poland,Europe,
68,"Arrange tech-oriented workshops at the IFLA WLIC","Spreading know-how: arrange tech-oriented workshops, webinars and tutorials at the IFLA World Library and Information Congress (IFLA WLIC). Every fall Professional units should suggest themes  while the IFLA Headquarters (HQ) should coordinate and find suitable tutors. Tutors could be volunteers but should not have to pay for attending the IFLA World Library and Information Congress (IFLA WLIC).","Opportunity 4","Professional Capacity Building,Toolkits and Materials",,,"IFLA Professional Unit"
